﻿ValueDate;Isin;SecurityShortName;SecurityName;NormalAcceptingPrice;NormalHairCut;Currency;Rate
2024.02.23;HU0000359476;WALLI-300415;WALLIS NYRT NKP 3 - 20300415;46,3466;32,5;HUF;1
2024.02.23;HU0000360664;WALLI-310727;WALLIS NYRT NKP 3 - 20310727;36,3559;47,5;HUF;1
2024.02.23;HU0000359666;WING-300520;WINGHOLD ZRT NKP 3.5 - 20300520;52,0692;32,5;HUF;1
2024.02.23;HU0000360805;WING-310922;WINGHOLD 2031/1 NKP-3 -20310922;39,1757;42,5;HUF;1
2024.02.23;HU0000361357;WING-320217;WINGHOLD 2032/1 NKP-5 -20320217;38,9177;47,5;HUF;1
2024.02.23;HU0000359765;ZALAC-300724;ZALACO SUTOIPAR NKP-3.5-20300724;47,8969;32,5;HUF;1
2024.02.26;HU0000360276;4IG-310329;4IG NKP 2031/I -2.9 - 20310329;38,343;47,5;HUF;1
2024.02.26;HU0000361019;4IG-311217;4IG NKP 2031/II -6 - 20311217;43,1501;47,5;HUF;1
2024.02.26;HU0000403068;A-2024/B;A240626B15;99,7021;1;HUF;1
2024.02.26;HU0000403571;A-2024/C;A241024C18;96,5957;1,5;HUF;1
2024.02.26;HU0000402748;A-2025/B;A250624B14;99,9776;3;HUF;1
2024.02.26;HU0000404058;A-2025/C;A25112672;89,5733;3;HUF;1
2024.02.26;HU0000403340;A-2026/D;A26122217;89,4752;3;HUF;1
2024.02.26;HU0000404611;A-2026/E;A2604226;89,8347;3;HUF;1
2024.02.26;HU0000404934;A-2026/F;A260826;88,0617;3;HUF;1
2024.02.26;HU0000406160;A-2026/H;A261021;108,0966;3;HUF;1
2024.02.26;HU0000403118;A-2027/A;A271027A16;87,5852;4,5;HUF;1
2024.02.26;HU0000402532;A-2028/A;A281022A11;100,7878;4,5;HUF;1
2024.02.26;HU0000405543;A-2028/B;A280323B22;94,7558;4,5;HUF;1
2024.02.26;HU0000404603;A-2029/A;A290523A;79,1508;6;HUF;1
2024.02.26;HU0000403696;A-2030/A;A300821A19;80,6387;6;HUF;1
2024.02.26;HU0000403001;A-2031/A;A311022A15;77,3463;8;HUF;1
2024.02.26;HU0000405550;A-2032/A;A321124A22;84,86;8;HUF;1
2024.02.26;HU0000405535;A-2032/G;A320527G22;87,2624;6,5;HUF;1
2024.02.26;HU0000404744;A-2033/A;A-2033/A 20330420;69,4652;8;HUF;1
2024.02.26;HU0000404892;A-2034/A;A340622A21;65,3855;10;HUF;1
2024.02.26;HU0000406624;A-2035/A;A351024A23;98,0489;10;HUF;1
2024.02.26;HU0000403555;A-2038/A;A381027A18;62,841;10;HUF;1
2024.02.26;HU0000404165;A-2041/A;A410425A20;61,1329;10;HUF;1
2024.02.26;HU0000404991;A-2051/G;A510428G21;65,693;8;HUF;1
2024.02.26;HU0000360672;AGRAR-310824;AGRAR NKP 2031/1- 2.9 - 20310824;36,8354;47,5;HUF;1
2024.02.26;US445545AR73;AK2-I-280522;REP OFHUNGARY I-6.125-20280522 P;32524,4226;12,5;USD;359,44
2024.02.26;XS2386578814;AK2-I-280921;REP OF HUNGAR2 - 0.125 -20280921;28752,664;11,5;EUR;388,81
2024.02.26;US445545AP18;AK2-I-290616;REP OF HUNGARY2 I-5.25- 20290616;30551,3461;14;USD;359,44
2024.02.26;XS2010026131;AK2-I-310616;REP OF HUNGARY2 I-4.25-20310616;32045,2991;17;EUR;388,81
2024.02.26;US445545AM86;AK2-I-310922;REP OF HUNGARY2-2.125-20310922;23437,1835;17;USD;359,44
2024.02.26;US445545AS56;AK2-I-320922;REP OF HUNGARY I-6.25-20320922 P;31424,661;17;USD;359,44
2024.02.26;US445545AQ90;AK2-I-340616;REP OF HUNGARY2 I-5.5-20340616;27578,4139;21,5;USD;359,44
2024.02.26;US445545AU03;AK2-I-360326;REP OF HUNGARY 144A-5.5-20360326;27211,0693;21,5;USD;359,44
2024.02.26;US445545AN69;AK2-I-510921;REP OF HUNGARY2I-3.125-20510921;17742,246;21,5;USD;359,44
2024.02.26;US445545AT30;AK2-I-520925;REP OF HUNGARY I-6.75-20520925 P;30389,5498;21,5;USD;359,44
2024.02.26;HU0000360177;AKH-271217;ABRONCS 2027/A NKP -2.8-20271217;52,3249;23;HUF;1
2024.02.26;US445545AL04;AKK-I-240325;REP OF HUNGARY I-5.375-20240325;34129,6723;7;USD;359,44
2024.02.26;CND10004QFJ7;AKK-I-241216;REP OF HUNGARY I-3.28- 20241216;4753,3597;6;CNY;49,93
2024.02.26;JP534800AN27;AKK-I-250225;REP OF HUNGARY I-0.45- 20250225;223,1172;6;JPY;2,38
2024.02.26;JP534800BL93;AKK-I-250918;REP OF HUNGARY I-0.74- 20250918;213,7224;10;JPY;2,38
2024.02.26;XS1887498282;AKK-I-251022;REP OF HUNGARY I- 1.25 -20251022;33999,6296;9;EUR;388,81
2024.02.26;CND10005WTB0;AKK-I-251117;REP OF HUNGARY I-3.20- 20251117;4575,8269;10;CNY;49,93
2024.02.26;XS2161992198;AKK-I-260428;A-REPHUN-EUR- 1.125-20260428;33557,4998;9;EUR;388,81
2024.02.26;XS2558594391;AKK-I-270222;REP OF HUNGARY - 5.0 -20270222;37034,2411;7;EUR;388,81
2024.02.26;JP534800BN26;AKK-I-270225;REP OF HUNGARY I-0.73- 20270225;215,7465;8;JPY;2,38
2024.02.26;JP534800CL92;AKK-I-270917;REP OF HUNGARY I-1.03- 20270917;211,6319;10;JPY;2,38
2024.02.26;XS1696445516;AKK-I-271010;A-REPHUN-EUR- 1.75-20271010;32256,7398;11,5;EUR;388,81
2024.02.26;XS2574267188;AKK-I-280522;REP OF HUNGARY I-6.125-20280522;32511,2132;12,5;USD;359,44
2024.02.26;XS2386583145;AKK-I-280921;REP OF HUNGARY - 0.125 -20280921;28669,771;11,5;EUR;388,81
2024.02.26;JP534800DN24;AKK-I-290222;REP OF HUNGARY I-0.91- 20290222;205,8527;10;JPY;2,38
2024.02.26;XS2010026305;AKK-I-290616;REP OF HUNGARY I-5.25- 20290616;30606,3383;14;USD;359,44
2024.02.26;XS2753429047;AKK-I-290725;REP OF HUNGARY-EURGRN-4-20290725;33000,3176;10,5;EUR;388,81
2024.02.26;JP534800DL91;AKK-I-300918;REP OF HUNGARY I-1.29- 20300918;203,3091;11,5;JPY;2,38
2024.02.26;XS2259191273;AKK-I-301118;REP OF HUNGARY I- 0.5 -20301118;26456,0205;13;EUR;388,81
2024.02.26;XS2010026214;AKK-I-310616;REP OF HUNGARY I-4.25-20310616;32045,2991;17;EUR;388,81
2024.02.26;XS2388586401;AKK-I-310922;REP OF HUNGARY I-2.125-20310922;23437,1835;17;USD;359,44
2024.02.26;JP534800CN25;AKK-I-320225;REP OF HUNGARY I-1.15- 20320225;190,6422;14;JPY;2,38
2024.02.26;XS2161992511;AKK-I-320428;A-REPHUN-EUR- 1.625-20320428;26531,1875;16;EUR;388,81
2024.02.26;XS2574267261;AKK-I-320922;REP OF HUNGARY I-6.25-20320922;31424,661;17;USD;359,44
2024.02.26;XS2680932907;AKK-I-330912;REP OF HUNGARY I-5.375-20330912;33984,2413;16;EUR;388,81
2024.02.26;XS2010026487;AKK-I-340616;REP OF HUNGARY I-5.5-20340616;27626,9455;21,5;USD;359,44
2024.02.26;XS2181689659;AKK-I-350605;REP OF HUNGARY I-5.625-20350605;24399,6778;16,5;EUR;388,81
2024.02.26;XS2744128369;AKK-I-360326;REP OF HUNGARY I-5.5-20360326;27211,0693;21,5;USD;359,44
2024.02.26;US445545AF36;AKK-I-410329;REP OF HUNGARY I-7.625 -20410329;32895,0495;21,5;USD;359,44
2024.02.26;XS2259191430;AKK-I-501117;REP OF HUNGARY I- 1.5 20501117;19049,5457;13;EUR;388,81
2024.02.26;XS2388586583;AKK-I-510921;REP OF HUNGARY I-3.125-20510921;17742,246;21,5;USD;359,44
2024.02.26;XS2574267345;AKK-I-520925;REP OF HUNGARY I-6.75-20520925;30389,5498;21,5;USD;359,44
2024.02.26;HU0000359252;ALTEO-291028;ALTEO NYRT NKP - 3.15 - 20291028;70,4708;14;HUF;1
2024.02.26;HU0000360003;ALTEO-311008;ALTEO NYRT NKP - 2.45-20311008;60,9575;19,5;HUF;1
2024.02.26;HU0000403753;AN-240611;AN-MAGYAR AP PLUSZ- SAV-20240611;62,0208;40;HUF;1
2024.02.26;HU0000403779;AN-240617;AN-MAGYAR AP PLUSZ- SAV-20240617;61,9382;40;HUF;1
2024.02.26;HU0000403787;AN-240624;AN-MAGYAR AP PLUSZ- SAV-20240624;61,8412;40;HUF;1
2024.02.26;HU0000403795;AN-240701;AN-MAGYAR AP PLUSZ- SAV-20240701;61,7426;40;HUF;1
2024.02.26;HU0000403803;AN-240708;AN-MAGYAR AP PLUSZ- SAV-20240708;61,6426;40;HUF;1
2024.02.26;HU0000403811;AN-240715;AN-MAGYAR AP PLUSZ- SAV-20240715;61,5417;40;HUF;1
2024.02.26;HU0000403829;AN-240722;AN-MAGYAR AP PLUSZ- SAV-20240722;61,4406;40;HUF;1
2024.02.26;HU0000403837;AN-240729;AN-MAGYAR AP PLUSZ- SAV-20240729;61,3399;40;HUF;1
2024.02.26;HU0000403845;AN-240805;AN-MAGYAR AP PLUSZ- SAV-20240805;61,2406;40;HUF;1
2024.02.26;HU0000403852;AN-240812;AN-MAGYAR AP PLUSZ- SAV-20240812;61,1425;40;HUF;1
2024.02.26;HU0000403860;AN-240821;AN-MAGYAR AP PLUSZ- SAV-20240821;61,0178;40;HUF;1
2024.02.26;HU0000403878;AN-240826;AN-MAGYAR AP PLUSZ- SAV-20240826;60,9489;40;HUF;1
2024.02.26;HU0000403886;AN-240902;AN-MAGYAR AP PLUSZ- SAV-20240902;60,8527;40;HUF;1
2024.02.26;HU0000403894;AN-240909;AN-MAGYAR AP PLUSZ- SAV-20240909;61,0846;40;HUF;1
2024.02.26;HU0000403902;AN-240916;AN-MAGYAR AP PLUSZ- SAV-20240916;60,6613;40;HUF;1
2024.02.26;HU0000403910;AN-240923;AN-MAGYAR AP PLUSZ- SAV-20240923;60,5663;40;HUF;1
2024.02.26;HU0000403928;AN-240930;AN-MAGYAR AP PLUSZ- SAV-20240930;60,4717;40;HUF;1
2024.02.26;HU0000403936;AN-241007;AN-MAGYAR AP PLUSZ- SAV-20241007;60,3777;40;HUF;1
2024.02.26;HU0000403951;AN-241014;AN-MAGYAR AP PLUSZ- SAV-20241014;60,2844;40;HUF;1
2024.02.26;HU0000403969;AN-241021;AN-MAGYAR AP PLUSZ- SAV-20241021;60,1917;40;HUF;1
2024.02.26;HU0000403977;AN-241028;AN-MAGYAR AP PLUSZ- SAV-20241028;60,0997;40;HUF;1
2024.02.26;HU0000403985;AN-241104;AN-MAGYAR AP PLUSZ- SAV-20241104;60,0082;40;HUF;1
2024.02.26;HU0000404017;AN-241111;AN-MAGYAR AP PLUSZ- SAV-20241111;59,9173;40;HUF;1
2024.02.26;HU0000404025;AN-241118;AN-MAGYAR AP PLUSZ- SAV-20241118;59,8268;40;HUF;1
2024.02.26;HU0000404033;AN-241125;AN-MAGYAR AP PLUSZ- SAV-20241125;59,7365;40;HUF;1
2024.02.26;HU0000404041;AN-241202;AN-MAGYAR AP PLUSZ- SAV-20241202;59,6464;40;HUF;1
2024.02.26;HU0000404066;AN-241209;AN-MAGYAR AP PLUSZ- SAV-20241209;59,5565;40;HUF;1
2024.02.26;HU0000404074;AN-241216;AN-MAGYAR AP PLUSZ- SAV-20241216;59,467;40;HUF;1
2024.02.26;HU0000404082;AN-241223;AN-MAGYAR AP PLUSZ- SAV-20241223;59,378;40;HUF;1
2024.02.26;HU0000404090;AN-250106;AN-MAGYAR AP PLUSZ- SAV-20250106;59,2027;40;HUF;1
2024.02.26;HU0000404108;AN-250113;AN-MAGYAR AP PLUSZ- SAV-20250113;59,1163;40;HUF;1
2024.02.26;HU0000404116;AN-250120;AN-MAGYAR AP PLUSZ- SAV-20250120;59,0304;40;HUF;1
2024.02.26;HU0000404124;AN-250127;AN-MAGYAR AP PLUSZ- SAV-20250127;58,9447;40;HUF;1
2024.02.26;HU0000404132;AN-250203;AN-MAGYAR AP PLUSZ- SAV-20250203;58,859;40;HUF;1
2024.02.26;HU0000404181;AN-250210;AN-MAGYAR AP PLUSZ- SAV-20250210;58,7733;40;HUF;1
2024.02.26;HU0000404199;AN-250217;AN-MAGYAR AP PLUSZ- SAV-20250217;58,6877;40;HUF;1
2024.02.26;HU0000404207;AN-250224;AN-MAGYAR AP PLUSZ- SAV-20250224;58,6026;40;HUF;1
2024.02.26;HU0000404215;AN-250302;AN-MAGYAR AP PLUSZ- SAV-20250302;61,814;40;HUF;1
2024.02.26;HU0000404231;AN-250309;AN-MAGYAR AP PLUSZ- SAV-20250309;61,7231;40;HUF;1
2024.02.26;HU0000404249;AN-250316;AN-MAGYAR AP PLUSZ- SAV-20250316;61,6342;40;HUF;1
2024.02.26;HU0000404264;AN-250323;AN-MAGYAR AP PLUSZ- SAV-20250323;61,5445;40;HUF;1
2024.02.26;HU0000404256;AN-250330;AN-MAGYAR AP PLUSZ- SAV-20250330;61,4567;40;HUF;1
2024.02.26;HU0000404272;AN-250406;AN-MAGYAR AP PLUSZ- SAV-20250406;61,3675;40;HUF;1
2024.02.26;HU0000404298;AN-250414;AN-MAGYAR AP PLUSZ- SAV-20250414;61,2794;40;HUF;1
2024.02.26;HU0000404306;AN-250420;AN-MAGYAR AP PLUSZ- SAV-20250420;61,1809;40;HUF;1
2024.02.26;HU0000359344;APPEN-291122;APPENINN HOLDIN NKP-3.5-20291122;47,9342;32,5;HUF;1
2024.02.26;HU0000359559;ARANY-300403;ARANYNEKT KFT NKP 3.5 - 20300403;47,5901;32,5;HUF;1
2024.02.26;HU0000403746;AV-2024/J;AV-PREMIUM ALLAMP FRN-20240925;66,3646;40;HUF;1
2024.02.26;HU0000402946;AV-2024/N;A24082614N BONUSZ MAGYAR ALLAMK;64,8068;40;HUF;1
2024.02.26;HU0000403415;AV-2024/O;AV240424O17 BONUSZ MAGYAR ALLAMK;69,5754;40;HUF;1
2024.02.26;HU0000403514;AV-2024/P;AV240424P18 BONUSZ MAGYAR ALLAM;69,5754;40;HUF;1
2024.02.26;HU0000404009;AV-2025/I;AV-PREMIUM ALLAMP FRN-20250220;56,1059;40;HUF;1
2024.02.26;HU0000401534;AV-2026/B;A260424B96;92,8621;2,5;HUF;1
2024.02.26;HU0000403167;AV-2026/N;A260922N16 BONUSZ MAGYAR ALLAMK;64,987;40;HUF;1
2024.02.26;HU0000404157;AV-2027/B;AV270422B20-FRN-2027/B;99,3395;2,5;HUF;1
2024.02.26;HU0000403423;AV-2028/N;AV280322N17 BONUSZ MAGYAR ALLAMK;71,9065;40;HUF;1
2024.02.26;HU0000403522;AV-2028/O;AV280322O18 BONUSZ MAGYAR ALLAM;76,4601;40;HUF;1
2024.02.26;HU0000404926;AV-2029/B;AV290822B21-FRN-2029/B;97,9346;2,5;HUF;1
2024.02.26;HU0000406087;AV-2032/B;AV320825B22-FRN-2032/B;95,98;3;HUF;1
2024.02.26;HU0000359930;AXIAL-300923;AXIAL KFT NKP - 2 - 20300923;45,9294;32,5;HUF;1
2024.02.26;HU0000360623;B+N2031/A;B+N REF.I.KER.ZRT-NKP-20310624;44,662;47,5;HUF;1
2024.02.26;HU0000360839;BAYER-311021;BAYER NKP 2031/I -3.7- 20311021;37,3226;47,5;HUF;1
2024.02.26;HU0000359294;BCOOP-261120;BAROMFI COOP NKP -2.7-20261120;72,132;13,5;HUF;1
2024.02.26;HU0000359302;BCOOP-280519;BAROMFI COOP NKP - 3 - 20280519;60,4384;23;HUF;1
2024.02.26;HU0000360706;BCOOP-310719;BAROMFI COOPNKP 3 - 20310719;37,4456;47,5;HUF;1
2024.02.26;HU0000356670;BEVA-301007;BEVA 2030/A FRN - 20301007;43,2654;5,5;HUF;1
2024.02.26;HU0000361365;BGP-320218;BIGGEORGE NKP-5.1-20320218;44,131;42,5;HUF;1
2024.02.26;HU0000359419;BNREF-291220;BN REF. ZRT NKP - 2.9 - 20291217;53,3233;32,5;HUF;1
2024.02.26;HU0000361431;CAOLA-320404;CAOLA 2032/A NKP -5.8- 20320404;46,5272;47,5;HUF;1
2024.02.26;HU0000361324;COMTE-320127;CT2032/A NKP 5.25-20320127;41,4904;47,5;HUF;1
2024.02.26;HU0000359211;CORDI-261107;CORDIA INGATLAN NKP 4 - 20261107;80,2827;13,5;HUF;1
2024.02.26;HU0000359773;CORDI-300727;CORDIA 2030/I HUF NKP -20300727;48,5576;32,5;HUF;1
2024.02.26;HU0000359898;CPI-300807;CPI HUNG 2030 NKP -2.25-20300807;64,9247;14;HUF;1
2024.02.26;HU0000361472;CROWN-320223;CROWN NKP 2032/I 5.5 - 20320223;44,6843;42,5;HUF;1
2024.02.26;HU0000524962;D-2402283;D2402283;0;1;HUF;1
2024.02.26;HU0000524970;D-2403063;D2403063;98,6577;1;HUF;1
2024.02.26;HU0000524988;D-2403133;D2403133;98,4868;1;HUF;1
2024.02.26;HU0000524814;D-2403206;D2403206;98,3249;1;HUF;1
2024.02.26;HU0000524905;D-2403273;D2403273;98,1719;1;HUF;1
2024.02.26;HU0000524996;D-2404033;D2404033;98,0271;1;HUF;1
2024.02.26;HU0000524673;D-24043012;D24043012;97,5358;1;HUF;1
2024.02.26;HU0000525084;D-2405294;D2405294;97,282;1;HUF;1
2024.02.26;HU0000524756;D-24062612;D24062612;96,8041;1;HUF;1
2024.02.26;HU0000524830;D24082112;D24082112;95,8107;1;HUF;1
2024.02.26;HU0000524939;D-24103012;D24103012;94,1002;1,5;HUF;1
2024.02.26;HU0000525019;D-24122312;D24122312;93,1771;1,5;HUF;1
2024.02.26;HU0000525076;D-25021912;D25021912;92,3215;1,5;HUF;1
2024.02.26;HU0000359872;DANI-300730;DANIELLA NKP 2030/I 3% 20300730;52,1877;32,5;HUF;1
2024.02.26;HU0000361332;DLTPL-320215;DELTAPLAST 2032/1NKP5.5-20320215;44,3987;47,5;HUF;1
2024.02.26;HU0000359229;DUNA-291017;DUNA ASZFALT NKP-2.99-20291017;49,9973;32,5;HUF;1
2024.02.26;HU0000359914;DUNAH-300902;DUNA HOUSE NKP - 3 - 20300902;51,7124;32,5;HUF;1
2024.02.26;HU0000361217;DUNAH-320112;DUNA HOUSE NKP - 4.5 - 20320112;40,033;47,5;HUF;1
2024.02.26;HU0000359781;DVM-300729;DVM CONSTRUCTION NKP -3-20300729;50,7614;32,5;HUF;1
2024.02.26;XS2017326625;EBRD-240626;EUP.BK RECON.DEV- 0.84 -20240626;95,923;2;HUF;1
2024.02.26;XS2262813475;EBRD-251201;EUP.BK R.DEV - 1.055 -20251201;85,6785;6,5;HUF;1
2024.02.26;XS2530010110;EIB-250909;EUROPEAN INV BK-11.5-20250909;104,3689;6,5;HUF;1
2024.02.26;HU0000360227;ELTEX-281221;ELTEX 2028/I 3.5 NKP-20281221;65,431;23;HUF;1
2024.02.26;HU0000361258;ENSI-320125;ENSI EPULETG.T.E.K-NKP-20320125;38,7776;47,5;HUF;1
2024.02.26;HU0000360193;ENVI-310518;ENVIEN KF-2031 NKP 2.5 -20310518;38,517;47,5;HUF;1
2024.02.26;HU0000360045;EPKA-301111;EPKAR 2030/A NKP-20301111;49,8417;32,5;HUF;1
2024.02.26;HU0000653589;ERSH2-300430;EJBFN30A ZOLD- 8 -20300430;99,9705;11;HUF;1
2024.02.26;HU0000653274;ERSHU-241024;ERSTE JELZ.BANK-1.5-20241024;93,7935;3;HUF;1
2024.02.26;HU0000362512;ERSHU-250924;ERSTE FIX TO FRN - 20250924;107,9046;6,5;HUF;1
2024.02.26;HU0000653258;ERSHU-260417;ERSTE JELZ.BANK-2.5-20260417;87,6437;6,5;HUF;1
2024.02.26;HU0000653548;ERSHU-270624;EJBFN27/B- 7-20270624;96,4349;8,5;HUF;1
2024.02.26;HU0000653381;ERSHU-271027;EJBFN276A -2.5-20271027;80,011;8,5;HUF;1
2024.02.26;HU0000653431;ERSHU-280421;EJBFN28/B-2.5-20280421;79,7627;8,5;HUF;1
2024.02.26;HU0000653100;ERSHU-281022;ERSTE JELZ.BANK-2.5-20281022;77,1079;8,5;HUF;1
2024.02.26;HU0000653498;ERSHU-290523;ERSTE 29B ZOLD -3.5- 20290523;80,5847;9;HUF;1
2024.02.26;HU0000653290;ERSHU-291030;ERSTE JELZ.BANK-2.5-20291030;71,7523;11,5;HUF;1
2024.02.26;HU0000653571;ERSHU-300430;EJBFN30/A ZOLD- 9 -20300430;107,4266;9;HUF;1
2024.02.26;HU0000652888;FHBHU-260414;FJ26NF01 JELZALOGL-3.75-20260414;89,6645;6,5;HUF;1
2024.02.26;HU0000653142;FHBHU-281022;FJ28NF01 JELZALOGL-2.6-20281022;73,0994;11;HUF;1
2024.02.26;HU0000360979;FLEX-311206;FLEX 2031-NKP-20311206;64,347;19,5;HUF;1
2024.02.26;HU0000359997;FORRA-301001;FORRAS NKP KOTVENY-3.25-20301001;46,8974;32,5;HUF;1
2024.02.26;HU0000360268;FUTUR-310323;FUTURE2031/I HUF NKP -4-20310323;39,4724;47,5;HUF;1
2024.02.26;HU0000360904;FUTUR-361116;FUTURE2036/I  NKP -3.5-20361116;26,813;52,5;HUF;1
2024.02.26;HU0000361076;GOPD-311216;GOPD 2031/A NKP -4.95-20311216;39,6968;47,5;HUF;1
2024.02.26;HU0000360797;GREEN-310921;GREENERG NKP 2031/I -3- 20310921;39,5394;47,5;HUF;1
2024.02.26;HU0000361316;GRH-320128;GLOBALRE 2032/1NKP -5.1-20320128;42,54;47,5;HUF;1
2024.02.26;HU0000360102;GTCHU-301207;GTC HUN 2030/A NKP-20301207;65,0981;14;HUF;1
2024.02.26;HU0000360284;GTCHU-310317;GTC HUN 2031/A 2.6 NKP-20310317;63,186;19,5;HUF;1
2024.02.26;HU0000360235;GVC-301218;GVC NKP 2030/I- 2.5 -20301218;48,9982;32,5;HUF;1
2024.02.26;HU0000359377;HELL-291218;HELL ENERGY NKP- 2.7 - 20291218;45,248;32,5;HUF;1
2024.02.26;HU0000360722;HELL-310728;HELL ENERGY NKP- 3 - 20310728;36,5166;47,5;HUF;1
2024.02.26;HU0000360680;HUNLA-310721;HUNLAND-TRADE NKP 2.88 -20310721;37,132;47,5;HUF;1
2024.02.26;HU0000361456;ILLES-320222;ILLES NKP - 5 - 20320222;40,0073;47,5;HUF;1
2024.02.26;HU0000360433;INFOG-310520;INFOGROUP 2031/A NKP-3-20310520;38,0675;47,5;HUF;1
2024.02.26;HU0000359948;INOTA-270903;INOTAL NKP KOTVENY-3.2-20270903;57,2719;23;HUF;1
2024.02.26;HU0000360631;ITK-310623;ITK 2031/A NKP-20310623;36,9144;47,5;HUF;1
2024.02.26;HU0000360466;KESZ-310617;KESZ 2031 NKP-2.8-20310617;39,0118;47,5;HUF;1
2024.02.26;HU0000360870;KESZ-311117;KESZ 2031II. NKP-4.1-20311117;40,8038;47,5;HUF;1
2024.02.26;XS2498552194;KFW-240708;KREDIT F WIEDERA-9-20240708;103,4093;2;HUF;1
2024.02.26;HU0000653530;KHJZ-320427;KH JELZ KHJZB32FZ-6.75-20320427;91,6494;12,5;HUF;1
2024.02.26;HU0000361464;KOMET-320221;KOMETA 99 NKP - 5 - 20320221;42,776;42,5;HUF;1
2024.02.26;HU0000361308;KOPA-320131;KOPASZI GAT 2032 -NKP- 20320131;44,9514;42,5;HUF;1
2024.02.26;HU0000360144;LPP-301130;LP 2030/I NKP 2.8 -20301130;48,6213;32,5;HUF;1
2024.02.26;HU0000360789;LPP-310923;LP 2030/I NKP 3.4 -20310923;41,3608;42,5;HUF;1
2024.02.26;HU0000359427;LPPOR-300108;LP PORTFOLIO NKP-2.64- 20300108;48,954;32,5;HUF;1
2024.02.26;HU0000362322;MAEXI-240314;EXIM 2024/4-16-20240314;113,0822;2;HUF;1
2024.02.26;HU0000362454;MAEXI-240417;EXIM 2024/5-16-20240417;112,1432;2;HUF;1
2024.02.26;HU0000362520;MAEXI-240523;EXIM 2024/6-16-20240523;111,2374;2;HUF;1
2024.02.26;HU0000362710;MAEXI-240619;EXIM 2024/7 -  12.5  -20240619;107,2547;2;HUF;1
2024.02.26;HU0000362884;MAEXI-240828;EXIM 2024/8 -  11.0  -20240828;103,6108;2,5;HUF;1
2024.02.26;HU0000363023;MAEXI-241002;EXIM 2024/9 -  11.0  -20241002;102,8002;2,5;HUF;1
2024.02.26;HU0000363197;MAEXI-241127;EXIM 2024/10-  10.0  -20241127;100,6457;2,5;HUF;1
2024.02.26;HU0000359435;MAEXI-241204;EXIM 2024/1-1-20241204;91,8403;3;HUF;1
2024.02.26;HU0000363395;MAEXI-250115;EXIM 2025/5-8.5-20250115;98,2467;2,5;HUF;1
2024.02.26;HU0000363494;MAEXI-250212;EXIM 2025/6 - 7 -20250212;96,3331;2,5;HUF;1
2024.02.26;HU0000362801;MAEXI-250804;EXIM 2025/2 -1.65-20250804;103,6868;5,5;HUF;1
2024.02.26;HU0000362850;MAEXI-250909;EXIM 2025/3 -11-20250909;103,4792;5,5;HUF;1
2024.02.26;HU0000362959;MAEXI-251021;EXIM 2025/4 -10.5-20251021;101,8986;5,5;HUF;1
2024.02.26;HU0000360029;MAEXI-251126;EXIM 2025/1 -1.65-20251126;84,3283;6,5;HUF;1
2024.02.26;HU0000362165;MAEXI-260118;EXIM 2026/2 -FRN-20260118;95,5529;3;HUF;1
2024.02.26;HU0000361860;MAEXI-260422;EXIM 2026/1 -11-20260422;108,5516;5,5;HUF;1
2024.02.26;HU0000360086;MAEXI-271027;MAGYAR EXPORT IMPOR-2-20271027;73,3694;11;HUF;1
2024.02.26;HU0000362280;MAEXI-280301;EXIM 2028/1 -FRN-20280301;91,1343;8,5;HUF;1
2024.02.26;XS2719137965;MAEXI-290516;MAGYAR EXPORT IMPORT- 6-20290516;35346,2233;14,5;EUR;388,81
2024.02.26;HU0000360763;MAEXI-290523;EXIM 2029/1 -2.5 -20290523;68,1117;14;HUF;1
2024.02.26;XS2010030752;MAGYA-250624;HUNGARIAN DEV BK-1.375-20250624;33677,84;9,5;EUR;388,81
2024.02.26;HU0000360060;MARK-271102;MARKET 2027/A NKP -2.7-20271102;60,5067;23;HUF;1
2024.02.26;HU0000359237;MARK-291022;MARKET ZRT NKP -2.95-20291017;50,1166;32,5;HUF;1
2024.02.26;HU0000359393;MARSO-291217;MARSO KFT NKP - 2.3 - 20291217;50,3623;32,5;HUF;1
2024.02.26;HU0000653613;MBHJ-270422;MJ27NV01 JELZÁLOG FRN- 20270422;93,054;4,5;HUF;1
2024.02.26;HU0000653662;MBHJ-290523;MJ29NF01 JELZALOG 7-5 -20290523;88,6153;14;HUF;1
2024.02.26;HU0000653597;MBHJ-330420;MJ33NF01 JELZALOG 9 -20330420;92,4613;19,5;HUF;1
2024.02.26;HU0000359492;MBMH-270316;MERCEDES KFT NKP 1.5 - 20270316;79,971;11;HUF;1
2024.02.26;HU0000361340;MBOX-320222;MOBILBOX NKP - 4.9 - 20320222;42,8401;47,5;HUF;1
2024.02.26;HU0000360953;MET-311202;MET 2031/I NKP - 3.8 - 20311202;36,6597;47,5;HUF;1
2024.02.26;HU0000360094;METAL-301117;MHH2030 NKP 3 -20301117;43,2768;32,5;HUF;1
2024.02.26;HU0000360920;METAL-311116;MHH2031 NKP 3.5 -20311116;35,9595;47,5;HUF;1
2024.02.26;HU0000358700;MFB-240626;MFB20240626/1 - 2.6 - 20240626;97,7231;2;HUF;1
2024.02.26;HU0000361027;MFB-241024;MFB202410/1 - 4.3 - 20241024;96,1797;2,5;HUF;1
2024.02.26;HU0000359674;MFB-250624;MFB20506/1 - 1.7 - 20250624;88,1397;5,5;HUF;1
